Zeitstempel ;Einspeisung HS;Einspeisung HSMS;Einspeisung MS;Einspeisung MSNS;Einspeisung NS
03.01.23, 07:45;4,2900;2,1021;2,6430;0,0038;0,0062
03.01.23, 08:00;4,3263;2,0625;3,0940;0,0041;0,0062
03.01.23, 08:15;4,4385;2,0097;3,3955;0,0042;0,0061
03.01.23, 08:30;4,4286;2,0460;3,3831;0,0041;0,0063
03.01.23, 08:45;4,4385;2,0262;3,3992;0,0042;0,0133
03.01.23, 09:00;4,4748;1,9470;3,6346;0,0087;0,0344
03.01.23, 09:15;4,4418;1,8051;2,8702;0,0131;0,0588
03.01.23, 09:30;4,5804;1,9470;1,9110;0,0164;0,0812
03.01.23, 09:45;4,5342;2,0988;1,9130;0,0160;0,0640
03.01.23, 10:00;4,3791;2,1285;2,6222;0,0262;0,1101
03.01.23, 10:15;4,1811;2,1747;3,2116;0,0416;0,1823
03.01.23, 10:30;4,1910;1,9173;2,9821;0,0530;0,2275
03.01.23, 10:45;4,2603;1,7523;3,1159;0,0648;0,2726
03.01.23, 11:00;4,4352;1,9008;3,1605;0,0724;0,3051
03.01.23, 11:15;4,4352;1,7490;3,1575;0,0802;0,3329
03.01.23, 11:30;4,4418;1,7061;3,1369;0,0887;0,3576
03.01.23, 11:45;4,5078;1,7094;3,0765;0,0994;0,3853
03.01.23, 12:00;4,5111;1,6203;2,5670;0,1098;0,3952
03.01.23, 12:15;4,4946;1,6434;2,2832;0,1106;0,4277
03.01.23, 12:30;4,4913;1,6896;2,0098;0,1154;0,4535
03.01.23, 12:45;4,3956;1,7259;1,7449;0,1310;0,4074
03.01.23, 13:00;4,4451;1,7391;2,0123;0,1143;0,3869
03.01.23, 13:15;4,3626;1,7556;1,7168;0,0896;0,3593
03.01.23, 13:30;4,4352;1,7820;1,5491;0,0822;0,3342
03.01.23, 13:45;4,3164;1,7985;1,3696;0,0739;0,3089
03.01.23, 14:00;4,2207;1,7325;1,2236;0,0635;0,2800
03.01.23, 14:15;3,9567;1,7193;1,1184;0,0519;0,2448
03.01.23, 14:30;3,9534;1,6104;0,9402;0,0417;0,2087
03.01.23, 14:45;3,9105;1,6137;1,1622;0,0341;0,1751
03.01.23, 15:00;3,9303;1,6995;0,8906;0,0254;0,1384
03.01.23, 15:15;3,9138;1,7523;0,9327;0,0187;0,1005
03.01.23, 15:30;4,0260;1,7787;0,7228;0,0136;0,0664
03.01.23, 15:45;4,0095;1,7787;0,4619;0,0073;0,0379
03.01.23, 16:00;4,0326;1,7622;0,5272;0,0027;0,0167
03.01.23, 16:15;4,0920;1,8216;0,6933;0,0012;0,0071
03.01.23, 16:30;4,2174;1,8117;0,8390;0,0008;0,0063
03.01.23, 16:45;4,3692;1,8018;1,0225;0,0017;0,0062
03.01.23, 17:00;4,4121;1,8018;1,0895;0,0015;0,0063
03.01.23, 17:15;4,5243;1,8315;1,0788;0,0012;0,0062
03.01.23, 17:30;4,5804;1,7490;0,8040;0,0001;0,0061
03.01.23, 17:45;4,6629;1,8447;0,8257;0,0003;0,0063
03.01.23, 18:00;4,6926;1,8282;0,7425;0,0000;0,0062
03.01.23, 18:15;4,7124;1,8744;0,7367;0,0000;0,0063
03.01.23, 18:30;4,6002;1,7226;0,6667;0,0000;0,0063
03.01.23, 18:45;4,5540;1,7985;0,6800;0,0000;0,0063
03.01.23, 19:00;4,4814;1,8117;0,9072;0,0001;0,0062
03.01.23, 19:15;4,4418;1,8612;1,0098;0,0006;0,0062
03.01.23, 19:30;4,3164;1,6929;1,0278;0,0014;0,0063
03.01.23, 19:45;4,1976;1,7457;1,0760;0,0011;0,0062
03.01.23, 20:00;4,0524;1,7523;1,4258;0,0001;0,0062
03.01.23, 20:15;3,8214;1,8381;1,4030;0,0006;0,0062
03.01.23, 20:30;3,7620;1,8513;1,3792;0,0018;0,0062
03.01.23, 20:45;3,6630;1,7688;1,3373;0,0028;0,0062
03.01.23, 21:00;3,4782;1,8084;1,4792;0,0024;0,0063
03.01.23, 21:15;3,3990;1,8183;1,6100;0,0030;0,0063
03.01.23, 21:30;3,2901;1,8315;1,6012;0,0034;0,0063
03.01.23, 21:45;3,2142;1,7754;1,6793;0,0039;0,0062
03.01.23, 22:00;3,0921;1,8117;1,5584;0,0037;0,0063
03.01.23, 22:15;3,0426;1,7127;1,4120;0,0038;0,0063
03.01.23, 22:30;2,8215;1,7061;1,4812;0,0040;0,0062
03.01.23, 22:45;2,7357;1,7688;1,7410;0,0043;0,0062
03.01.23, 23:00;2,6466;1,7226;1,7228;0,0041;0,0062
03.01.23, 23:15;2,6037;1,8315;2,0116;0,0048;0,0063
03.01.23, 23:30;2,5245;1,8117;2,0890;0,0049;0,0063
03.01.23, 23:45;2,3991;1,8249;2,3867;0,0049;0,0096
04.01.23, 00:00;2,3661;1,7391;2,6294;0,0052;0,0091
04.01.23, 00:15;2,3100;1,7193;2,6697;0,0055;0,0096
04.01.23, 00:30;2,2539;1,6236;2,6561;0,0059;0,0075
04.01.23, 00:45;2,1846;1,6698;2,6595;0,0063;0,0071
04.01.23, 01:00;2,1780;1,6038;2,5533;0,0061;0,0074
04.01.23, 01:15;2,1252;1,6995;2,5304;0,0062;0,0073
04.01.23, 01:30;2,1153;1,7655;2,5261;0,0065;0,0074
04.01.23, 01:45;2,1021;1,8381;2,5013;0,0066;0,0077
04.01.23, 02:00;2,1186;1,7391;2,4670;0,0069;0,0084
04.01.23, 02:15;2,1351;1,7919;2,4378;0,0068;0,0094
04.01.23, 02:30;2,0988;1,8744;2,4973;0,0069;0,0108
04.01.23, 02:45;2,1516;1,8282;2,4240;0,0069;0,0113
04.01.23, 03:00;2,1615;1,8117;2,4511;0,0069;0,0124
04.01.23, 03:15;2,1879;1,8018;2,3435;0,0070;0,0163
04.01.23, 03:30;2,1912;1,7160;2,4850;0,0071;0,0250
04.01.23, 03:45;2,2341;1,6731;2,6055;0,0070;0,0273
04.01.23, 04:00;2,2407;1,9008;2,5885;0,0069;0,0285
04.01.23, 04:15;2,3430;1,8183;2,8200;0,0079;0,0238
04.01.23, 04:30;2,3430;1,9767;2,8433;0,0069;0,0202
04.01.23, 04:45;2,3793;1,9602;2,9621;0,0063;0,0208
04.01.23, 05:00;2,4816;2,0823;3,0476;0,0067;0,0214
04.01.23, 05:15;2,6466;2,0064;3,1636;0,0064;0,0201
04.01.23, 05:30;2,7621;2,0031;3,1855;0,0065;0,0100
04.01.23, 05:45;2,9106;1,9338;3,1240;0,0061;0,0064
04.01.23, 06:00;2,9997;1,9470;3,1270;0,0060;0,0063
04.01.23, 06:15;3,2010;1,9371;3,7060;0,0058;0,0062
04.01.23, 06:30;3,3825;2,0427;3,9333;0,0042;0,0077
04.01.23, 06:45;3,6399;2,0064;4,0508;0,0051;0,0062
04.01.23, 07:00;3,9468;2,0262;4,2182;0,0048;0,0063
04.01.23, 07:15;4,1184;1,9635;4,4345;0,0049;0,0062
04.01.23, 07:30;4,2504;2,0559;4,6035;0,0048;0,0062
04.01.23, 07:45;4,3593;1,9932;4,8183;0,0043;0,0063
04.01.23, 08:00;4,3560;2,1384;4,9765;0,0048;0,0063
04.01.23, 08:15;4,6134;2,0955;5,3083;0,0040;0,0061
04.01.23, 08:30;4,7355;2,1120;5,2825;0,0037;0,0063
04.01.23, 08:45;4,6563;2,1516;5,3770;0,0038;0,0062
04.01.23, 09:00;4,6002;2,1021;5,3720;0,0045;0,0063
04.01.23, 09:15;4,7289;2,1879;5,4987;0,0041;0,0072
04.01.23, 09:30;4,6629;2,1714;5,4291;0,0048;0,0092
04.01.23, 09:45;4,6959;2,3430;5,5238;0,0055;0,0079
04.01.23, 10:00;4,5474;2,3628;5,2963;0,0047;0,0093
04.01.23, 10:15;4,5177;2,2638;5,3159;0,0070;0,0316
04.01.23, 10:30;4,5078;2,0130;5,0354;0,0072;0,0296
04.01.23, 10:45;4,4979;1,7622;5,1350;0,0072;0,0253
04.01.23, 11:00;4,5639;1,9140;5,2003;0,0091;0,0290
04.01.23, 11:15;4,7454;2,0229;5,2634;0,0043;0,0193
04.01.23, 11:30;4,7685;2,1021;5,2332;0,0033;0,0181
04.01.23, 11:45;4,9962;2,1054;5,0595;0,0072;0,0305
04.01.23, 12:00;4,9137;2,0790;4,9778;0,0110;0,0434
04.01.23, 12:15;4,8543;2,0955;5,0598;0,0132;0,0571
04.01.23, 12:30;4,8807;2,1054;4,9630;0,0111;0,0566
04.01.23, 12:45;4,7256;1,9965;5,2223;0,0145;0,0613
04.01.23, 13:00;4,7586;2,0328;5,1723;0,0206;0,0738
04.01.23, 13:15;4,7520;1,8909;5,1321;0,0119;0,0581
04.01.23, 13:30;4,6860;1,9767;5,0379;0,0131;0,0541
04.01.23, 13:45;4,6464;1,8414;5,0043;0,0144;0,0678
04.01.23, 14:00;4,5573;1,7787;5,1690;0,0127;0,0732
04.01.23, 14:15;4,2504;1,8381;5,2615;0,0183;0,0751
04.01.23, 14:30;4,1976;1,8513;5,3109;0,0140;0,0661
04.01.23, 14:45;4,1151;1,7952;5,3435;0,0151;0,0599
04.01.23, 15:00;4,1844;1,7259;5,2007;0,0122;0,0493
04.01.23, 15:15;4,1910;1,9635;4,9742;0,0144;0,0773
04.01.23, 15:30;4,1943;1,8678;5,3507;0,0099;0,0484
04.01.23, 15:45;4,1646;1,8975;5,3319;0,0041;0,0187
04.01.23, 16:00;4,1844;1,8414;5,2001;0,0032;0,0135
04.01.23, 16:15;4,2570;1,3926;4,9378;0,0008;0,0063
04.01.23, 16:30;4,2966;1,7358;4,9455;0,0017;0,0063
04.01.23, 16:45;4,4385;2,1219;4,7825;0,0029;0,0062
04.01.23, 17:00;4,4880;1,9668;4,5288;0,0025;0,0062
04.01.23, 17:15;4,4682;1,7721;4,6622;0,0015;0,0062
04.01.23, 17:30;4,5672;1,7094;4,8000;0,0001;0,0061
04.01.23, 17:45;4,6365;1,6434;4,7030;0,0008;0,0062
04.01.23, 18:00;4,6233;1,9173;4,7255;0,0009;0,0063
04.01.23, 18:15;4,6464;2,1219;5,0945;0,0000;0,0063
04.01.23, 18:30;4,6695;1,9932;5,2765;0,0000;0,0063
04.01.23, 18:45;4,5771;1,9602;5,0550;0,0001;0,0062
04.01.23, 19:00;4,4913;1,8678;4,9660;0,0001;0,0061
04.01.23, 19:15;4,4253;1,9932;4,8865;0,0003;0,0062
04.01.23, 19:30;4,3461;2,1351;4,8078;0,0002;0,0062
04.01.23, 19:45;4,1976;2,1384;4,6698;0,0009;0,0062
04.01.23, 20:00;4,0887;2,1021;4,4803;0,0011;0,0062
04.01.23, 20:15;3,9105;2,0328;4,3470;0,0012;0,0061
04.01.23, 20:30;3,7125;1,9008;3,9740;0,0022;0,0061
04.01.23, 20:45;3,5541;1,9239;3,9581;0,0021;0,0062
04.01.23, 21:00;3,4551;2,0823;3,9466;0,0021;0,0062
04.01.23, 21:15;3,3693;1,7754;3,7289;0,0017;0,0062
04.01.23, 21:30;3,3132;1,7589;3,5689;0,0034;0,0061
04.01.23, 21:45;3,1944;1,6929;3,6558;0,0034;0,0062
04.01.23, 22:00;3,0921;1,6632;3,6108;0,0034;0,0061
04.01.23, 22:15;2,9898;1,8183;3,5205;0,0026;0,0061
04.01.23, 22:30;2,8578;1,8513;3,3770;0,0035;0,0062
04.01.23, 22:45;2,6796;1,7160;3,3262;0,0034;0,0062
04.01.23, 23:00;2,5575;1,8183;3,2777;0,0035;0,0062
04.01.23, 23:15;2,4585;1,7622;3,1776;0,0044;0,0062
04.01.23, 23:30;2,3859;1,7886;3,1128;0,0052;0,0062
04.01.23, 23:45;2,2704;1,7259;3,1315;0,0045;0,0079
05.01.23, 00:00;2,2275;1,8084;3,0773;0,0055;0,0079
05.01.23, 00:15;2,1615;1,6434;3,0406;0,0062;0,0070
