Zeitstempel ;Lastverlauf HS;Lastverlauf HSMS;Lastverlauf MS;Lastverlauf MSNS;Lastverlauf NS
03.01.23, 07:45;15,65025;20,26440;22,66150;14,01097;10,32630
03.01.23, 08:00;15,80205;20,46580;23,26044;14,56511;10,71196
03.01.23, 08:15;16,02150;20,71129;23,82926;14,90611;10,95763
03.01.23, 08:30;15,87960;20,63644;23,83839;14,90774;10,92469
03.01.23, 08:45;15,81525;20,57263;23,79033;14,97457;10,92030
03.01.23, 09:00;15,80205;20,50030;24,02788;15,11794;11,02240
03.01.23, 09:15;16,70130;21,27788;24,04303;15,12252;11,07297
03.01.23, 09:30;17,73915;22,48213;24,28161;15,26945;11,17172
03.01.23, 09:45;17,75070;22,68042;24,45986;15,38989;11,20903
03.01.23, 10:00;16,92735;21,92114;24,41693;15,35255;11,18257
03.01.23, 10:15;16,09410;21,06350;24,16799;15,36137;11,25230
03.01.23, 10:30;16,54950;21,26409;24,13976;15,36742;11,28002
03.01.23, 10:45;16,70955;21,28329;24,29751;15,36423;11,36423
03.01.23, 11:00;16,66170;21,36419;24,41910;15,26246;11,30374
03.01.23, 11:15;16,94220;21,42141;24,47531;15,40842;11,45508
03.01.23, 11:30;17,01480;21,46072;24,48895;15,41535;11,49992
03.01.23, 11:45;17,15505;21,62353;24,58666;15,51279;11,62606
03.01.23, 12:00;17,73585;22,13715;24,59007;15,52136;11,66387
03.01.23, 12:15;17,95035;22,38361;24,55172;15,49758;11,68208
03.01.23, 12:30;18,07905;22,52283;24,42295;15,35377;11,63463
03.01.23, 12:45;18,04110;22,47638;24,11250;15,04863;11,39251
03.01.23, 13:00;17,59560;22,08644;23,99328;14,96410;11,32474
03.01.23, 13:15;17,76885;22,28528;23,89775;14,85114;11,22872
03.01.23, 13:30;17,89920;22,44633;23,88971;14,73338;11,13903
03.01.23, 13:45;18,01965;22,57265;23,83483;14,66766;11,05697
03.01.23, 14:00;17,95695;22,38428;23,49568;14,57524;10,98372
03.01.23, 14:15;17,62695;22,00783;23,01892;14,49206;10,87502
03.01.23, 14:30;17,87115;22,13683;22,97043;14,54148;10,90587
03.01.23, 14:45;17,53950;21,90524;22,96013;14,56326;10,87910
03.01.23, 15:00;17,80680;22,25192;23,03982;14,65933;10,92922
03.01.23, 15:15;17,73255;22,22587;23,05608;14,69621;10,90366
03.01.23, 15:30;18,05925;22,59224;23,20744;14,85232;11,00397
03.01.23, 15:45;18,36450;22,92587;23,27866;14,93314;10,99271
03.01.23, 16:00;18,37935;22,96414;23,38471;15,10850;11,13660
03.01.23, 16:15;18,49650;23,18507;23,76701;15,48038;11,46137
03.01.23, 16:30;18,96015;23,70136;24,39731;16,08707;11,98484
03.01.23, 16:45;19,46670;24,28533;25,08615;16,86848;12,69390
03.01.23, 17:00;19,55085;24,39903;25,31486;17,15667;12,97507
03.01.23, 17:15;19,99305;24,86359;25,76338;17,54480;13,30756
03.01.23, 17:30;20,61840;25,47312;26,03309;17,86602;13,63826
03.01.23, 17:45;20,67615;25,64127;26,27923;18,18947;14,00234
03.01.23, 18:00;20,88735;25,84485;26,41291;18,40892;14,24078
03.01.23, 18:15;20,88240;25,86612;26,36197;18,40410;14,31128
03.01.23, 18:30;20,89395;25,67581;26,16240;18,30299;14,29188
03.01.23, 18:45;20,49300;25,32789;25,80504;18,05675;14,17175
03.01.23, 19:00;20,03265;24,89818;25,56446;17,86772;14,11018
03.01.23, 19:15;19,58055;24,40297;25,23746;17,58717;13,95564
03.01.23, 19:30;19,26540;23,87619;24,73326;17,17138;13,64243
03.01.23, 19:45;18,56910;23,16638;24,07017;16,62814;13,17166
03.01.23, 20:00;17,69790;22,24640;23,50756;16,17758;12,84049
03.01.23, 20:15;16,92240;21,43581;22,63213;15,44214;12,30986
03.01.23, 20:30;16,37625;20,77076;21,92784;14,91549;11,94838
03.01.23, 20:45;16,14525;20,34848;21,39850;14,48786;11,61443
03.01.23, 21:00;15,32520;19,48738;20,78129;13,99328;11,17881
03.01.23, 21:15;14,64375;18,73444;20,17545;13,51213;10,77797
03.01.23, 21:30;14,12235;18,11900;19,49320;13,03809;10,39210
03.01.23, 21:45;13,65870;17,54171;19,03823;12,67900;10,11851
03.01.23, 22:00;13,41285;17,29346;18,66829;12,34013;9,86373
03.01.23, 22:15;13,27260;16,97496;18,21955;12,01450;9,59524
03.01.23, 22:30;12,49875;16,15861;17,43499;11,41274;9,10768
03.01.23, 22:45;11,71170;15,40843;17,00688;11,00226;8,75928
03.01.23, 23:00;11,40810;15,04524;16,62976;10,64387;8,43372
03.01.23, 23:15;10,72995;14,42958;16,25394;10,25802;8,09710
03.01.23, 23:30;10,17225;13,77504;15,73050;9,81440;7,70810
03.01.23, 23:45;9,57660;13,18574;15,44067;9,53047;7,45394
04.01.23, 00:00;9,14760;12,62971;15,11703;9,18480;7,13210
04.01.23, 00:15;9,05025;12,44299;14,97949;8,90675;6,88708
04.01.23, 00:30;9,01065;12,29904;14,76123;8,70302;6,68988
04.01.23, 00:45;8,64435;11,94168;14,46600;8,50629;6,53726
04.01.23, 01:00;8,62950;11,79617;14,21290;8,37319;6,41372
04.01.23, 01:15;8,31270;11,54157;13,93734;8,16637;6,22096
04.01.23, 01:30;8,15430;11,46571;13,85625;8,14692;6,20050
04.01.23, 01:45;7,98435;11,28988;13,65085;8,01191;6,08526
04.01.23, 02:00;8,07510;11,27256;13,60246;7,99442;6,07367
04.01.23, 02:15;8,01735;11,25379;13,55312;7,92227;6,00616
04.01.23, 02:30;7,82430;11,13536;13,49527;7,87774;5,96163
04.01.23, 02:45;8,00085;11,25478;13,53574;7,89655;5,98212
04.01.23, 03:00;8,01900;11,24396;13,55555;7,91682;6,00039
04.01.23, 03:15;8,17740;11,38586;13,59768;7,92465;6,00051
04.01.23, 03:30;8,11470;11,25769;13,61159;7,88396;5,98998
04.01.23, 03:45;8,07510;11,18040;13,65702;7,90835;6,00210
04.01.23, 04:00;7,81770;11,19707;13,65544;7,90615;5,99576
04.01.23, 04:15;7,87875;11,20529;13,89426;8,09336;6,12241
04.01.23, 04:30;7,78800;11,29342;14,00568;8,11612;6,13308
04.01.23, 04:45;7,89030;11,39868;14,22830;8,35947;6,28706
04.01.23, 05:00;7,99260;11,67254;14,58655;8,63696;6,48839
04.01.23, 05:15;8,60310;12,28390;15,31098;9,07038;6,78013
04.01.23, 05:30;9,14760;12,86222;15,90872;9,37641;6,97943
04.01.23, 05:45;9,99735;13,69816;16,68046;9,92584;7,32998
04.01.23, 06:00;10,67220;14,46764;17,44960;10,40062;7,63561
04.01.23, 06:15;11,07975;15,02362;18,57020;11,09212;8,11790
04.01.23, 06:30;11,61600;15,78351;19,53594;11,77777;8,69647
04.01.23, 06:45;12,35190;16,60373;20,48829;12,34285;9,14967
04.01.23, 07:00;12,88980;17,26283;21,32005;12,69088;9,35564
04.01.23, 07:15;13,46565;17,85231;22,12429;13,24649;9,77424
04.01.23, 07:30;13,85340;18,36453;22,80852;13,68966;10,11113
04.01.23, 07:45;14,24280;18,78833;23,44433;14,13256;10,40051
04.01.23, 08:00;14,38800;19,17712;23,99497;14,69072;10,83475
04.01.23, 08:15;14,83515;19,68803;24,83706;15,26271;11,25109
04.01.23, 08:30;15,22950;20,11109;25,24034;15,56212;11,42426
04.01.23, 08:45;15,10905;20,02557;25,26917;15,69929;11,45972
04.01.23, 09:00;15,31695;20,20287;25,45258;15,68238;11,40529
04.01.23, 09:15;15,31365;20,44539;25,83269;15,79184;11,50242
04.01.23, 09:30;15,37140;20,53633;25,85815;15,92020;11,53807
04.01.23, 09:45;15,33840;20,70011;26,11019;16,06882;11,63300
04.01.23, 10:00;15,53640;20,96686;26,15076;16,34343;11,84674
04.01.23, 10:15;15,67995;21,04065;26,24564;16,46269;11,97427
04.01.23, 10:30;16,04955;21,09749;26,01765;16,27155;11,82497
04.01.23, 10:45;16,54290;21,38242;26,40037;16,49836;11,98416
04.01.23, 11:00;16,41090;21,38292;26,47025;16,55699;12,07625
04.01.23, 11:15;16,48515;21,62568;26,77733;16,77215;12,22470
04.01.23, 11:30;16,67325;21,92198;27,04084;17,14208;12,57024
04.01.23, 11:45;16,95870;22,22422;27,16863;17,37080;12,80754
04.01.23, 12:00;16,95870;22,19282;27,05039;17,26426;12,74516
04.01.23, 12:15;16,84155;22,07779;27,01694;17,16916;12,69266
04.01.23, 12:30;16,71945;21,93624;26,78233;16,99521;12,60825
04.01.23, 12:45;16,22610;21,27160;26,38705;16,57061;12,27808
04.01.23, 13:00;16,11060;21,16801;26,23003;16,47025;12,22718
04.01.23, 13:15;16,19475;21,09482;26,12141;16,43795;12,19603
04.01.23, 13:30;15,88950;20,82699;25,75816;16,18049;11,99986
04.01.23, 13:45;15,93240;20,65936;25,55587;15,96067;11,84897
04.01.23, 14:00;15,67005;20,30070;25,36081;15,87390;11,81590
04.01.23, 14:15;14,72790;19,41794;24,56984;15,68760;11,68935
04.01.23, 14:30;14,39460;19,10461;24,31373;15,58280;11,58083
04.01.23, 14:45;14,47710;19,16057;24,39678;15,63232;11,61996
04.01.23, 15:00;14,79390;19,41139;24,50396;15,58892;11,56198
04.01.23, 15:15;14,48700;19,34872;24,21475;15,41632;11,44454
04.01.23, 15:30;14,06130;18,86966;24,11091;15,41984;11,39221
04.01.23, 15:45;14,00685;18,83033;24,05678;15,52834;11,48897
04.01.23, 16:00;13,99365;18,76106;23,85317;15,41820;11,41361
04.01.23, 16:15;15,10575;19,49360;24,30855;15,80758;11,72722
04.01.23, 16:30;15,11235;19,87305;24,67017;16,26725;12,13285
04.01.23, 16:45;15,23775;20,44889;25,07062;16,79749;12,59813
04.01.23, 17:00;15,74925;20,82258;25,19085;17,09560;12,91453
04.01.23, 17:15;15,88620;20,77910;25,28070;17,30982;13,12417
04.01.23, 17:30;16,05120;20,93053;25,56695;17,59210;13,40291
04.01.23, 17:45;16,64850;21,52366;26,05998;18,03535;13,85143
04.01.23, 18:00;16,42080;21,56607;26,12255;18,20429;14,06699
04.01.23, 18:15;15,83340;21,14638;26,07568;18,22829;14,15059
04.01.23, 18:30;15,85650;20,99066;26,10690;18,19803;14,21173
04.01.23, 18:45;15,82185;20,84319;25,73770;17,87273;14,00780
04.01.23, 19:00;15,69480;20,63442;25,44114;17,58848;13,83701
04.01.23, 19:15;15,19155;20,22450;24,95379;17,24254;13,62850
04.01.23, 19:30;14,83185;19,92400;24,57403;16,92599;13,43040
04.01.23, 19:45;14,39460;19,44285;23,95530;16,44556;13,01844
04.01.23, 20:00;14,17845;19,12699;23,45129;15,98861;12,65446
04.01.23, 20:15;13,81050;18,56765;22,75369;15,49384;12,29863
04.01.23, 20:30;13,54650;18,06924;21,88143;14,86527;11,86578
04.01.23, 20:45;12,99210;17,45167;21,25122;14,31258;11,40086
04.01.23, 21:00;12,34860;16,94564;20,73970;13,87157;11,03260
04.01.23, 21:15;12,48555;16,69501;20,27212;13,46580;10,69131
04.01.23, 21:30;12,16545;16,28519;19,70425;12,98584;10,32257
04.01.23, 21:45;11,64240;15,56435;19,07529;12,48690;9,93396
04.01.23, 22:00;11,28435;15,15925;18,62744;12,19614;9,72637
04.01.23, 22:15;10,72005;14,73256;18,10955;11,75845;9,37202
04.01.23, 22:30;10,31580;14,31818;17,55507;11,29779;8,99388
04.01.23, 22:45;10,02210;13,77680;16,96908;10,83009;8,57797
04.01.23, 23:00;9,45450;13,28459;16,42810;10,45262;8,26536
04.01.23, 23:15;9,12450;12,80625;15,84595;9,97586;7,85090
04.01.23, 23:30;8,91165;12,57619;15,55517;9,63240;7,54326
04.01.23, 23:45;8,64765;12,23629;15,23284;9,32561;7,26061
05.01.23, 00:00;8,31600;11,94407;14,88606;9,01855;6,98325
